dbus-daemon,3083,sys_gettimeofday,3095,10240
X,4002,sys_select,2062,4101462
hald,3222,sys_gettimeofday,1606,3753
zmd,3659,sys_mmap2,1417,4146
gconfd-2,9046,sys_gettimeofday,1394,-2502
dbus-daemon,3083,sys_poll,1267,3017042
sh,9059,sys_select,1108,71617
gnome-settings-,9053,sys_gettimeofday,1079,1081
hald,3222,sys_poll,1068,3064936
nautilus,9078,sys_gettimeofday,954,2751
zmd,3659,sys_futex,849,4110746
gnome-panel,9076,sys_poll,697,2221672
gconfd-2,9046,sys_poll,691,3023653
gnome-settings-,9053,sys_poll,615,3444721
application-bro,9096,sys_gettimeofday,591,1751
gdm,8994,sys_mmap2,495,2364
gnome-wm,9071,sys_poll,433,2963130
zmd,3659,sys_gettimeofday,426,1427
beagled,9104,sys_semtimedop,391,71371
nautilus,9078,sys_mmap2,338,-1100
nautilus,9078,sys_poll,330,460510
sh,8992,sys_poll,323,103204
sh,8992,sys_gettimeofday,317,-1240
gdm,8994,sys_gettimeofday,313,876
gnome-power-man,9123,sys_gettimeofday,303,1020
gnome-panel,9076,sys_mmap2,299,2647
gconfd-2,9046,sys_mmap2,292,1022
tomboy,9119,sys_mmap2,286,1501
zen-updater,9083,sys_futex,278,1437112
gdm,8994,sys_poll,276,2647619
main-menu,9116,sys_mmap2,271,1463
gnome-panel,9076,sys_gettimeofday,267,891
gnome-settings-,9053,sys_mmap2,255,1203
application-bro,9096,sys_mmap2,254,1988
gnome-power-man,9123,sys_poll,249,1642897
pidof,9023,sys_mmap2,237,556
mixer_applet2,9121,sys_mmap2,235,1234
zen-updater,9083,sys_mmap2,225,1304
gnome-volume-ma,9101,sys_gettimeofday,224,635
sh,9059,sys_accept,217,2831
nm-applet,9099,sys_mmap2,211,986
gnome-power-man,9085,sys_mmap2,204,1012
gnome-volume-ma,9094,sys_mmap2,186,73608
nm-applet,9099,sys_gettimeofday,184,743
dbus-daemon,9042,sys_gettimeofday,180,504
sh,9059,sys_poll,177,3420899
gnome-wm,9071,sys_mmap2,169,824
main-menu,9116,sys_gettimeofday,162,713
beagled,9104,sys_mmap2,154,10305
bonobo-activati,9080,sys_futex,145,988732
gnome-volume-ma,9101,sys_poll,138,1393035
beagled,9104,sys_futex,136,1049343
mixer_applet2,9121,sys_gettimeofday,133,638
beagled,9104,sys_gettimeofday,131,697
main-menu,9116,sys_poll,126,1695683
nscd,3573,sys_futex,120,2605812
gnome-vfs-daemo,9089,sys_gettimeofday,119,329
nm-applet,9099,sys_poll,103,2018070
beagled,8667,sys_futex,101,1603576
mixer_applet2,9121,sys_poll,100,2132168
beagled,8667,sys_gettimeofday,98,330
beagled,8667,sys_semtimedop,96,175
gconf-sanity-ch,9049,sys_mmap2,94,363
zen-updater,9083,sys_gettimeofday,91,307
gnome-vfs-daemo,9089,sys_poll,91,8479
gdmflexiserver,8997,sys_mmap2,89,370
gnome-vfs-daemo,9089,sys_mmap2,89,333
tomboy,9119,sys_gettimeofday,88,255
dbus-daemon,9042,sys_poll,85,2874667
nautilus,9078,sys_futex,83,270
sh,9059,sys_mmap2,82,330
nscd,3573,sys_epoll_wait,80,1479658
NetworkManager,3355,sys_poll,71,4234971
bonobo-activati,9080,sys_mmap2,68,252
tomboy,9119,sys_poll,66,266827
tomboy,9119,sys_futex,62,102
bonobo-activati,9080,sys_gettimeofday,61,194
gdm,8994,sys_wait4,59,69690
mkfontdir,9054,sys_mmap2,58,200
bonobo-activati,9080,sys_poll,57,672274
gconftool-2,9044,sys_mmap2,56,240
zen-updater,9083,sys_poll,51,253526
polkitd,3099,sys_poll,46,3134346
polkit-resmgr-g,8991,sys_mmap2,45,621
xdpyinfo,9072,sys_mmap2,43,299
zen-updater,9083,sys_semtimedop,43,103138
sh,9028,sys_mmap2,42,137
sh,9063,sys_mmap2,42,132
sh,9066,sys_mmap2,42,153
sh,9067,sys_mmap2,42,159
gnome-volume-ma,9094,sys_poll,42,61295
nscd,3573,sys_accept,40,387
Default,8995,sys_mmap2,39,123
hal-system-lcd-,9136,sys_mmap2,37,128
NetworkManager,3355,sys_gettimeofday,36,127
hal-system-lcd-,9124,sys_mmap2,36,424
hal-system-powe,9137,sys_mmap2,36,130
sh,8992,sys_mmap2,35,480
ls,9031,sys_mmap2,34,123
application-bro,9096,sys_poll,34,425098
powersaved,3705,sys_poll,33,3135578
novell-sysconfi,9060,sys_mmap2,33,100
zmd,3659,sys_poll,32,143516
zen-updater,9083,sys_rt_sigsuspend,32,36288
beagled,9103,sys_mmap2,32,105
Default,8993,sys_mmap2,31,126
xsetroot,9004,sys_mmap2,30,105
gdm,8994,sys_recvmsg,27,119
touch,9048,sys_mmap2,25,74
xrdb,9055,sys_mmap2,24,96
xrdb,9061,sys_mmap2,24,84
xrdb,9062,sys_mmap2,24,94
xrdb,9064,sys_mmap2,24,100
polkit-resmgr-g,8991,sys_poll,23,3769
dhcdbd,3344,sys_select,23,4407293
xrdb,9027,sys_mmap2,23,79
tomboy,9119,sys_semtimedop,23,62
polkit-resmgr-g,8991,sys_gettimeofday,22,209
sed,9000,sys_mmap2,22,63
sed,9003,sys_mmap2,22,69
X,4002,sys_accept,22,179
dircolors,9022,sys_mmap2,22,62
dircolors,9035,sys_mmap2,22,61
syslog-ng,2969,sys_poll,22,1739421
gnome-wm,9074,sys_mmap2,22,69
gnome-power-man,9085,sys_poll,22,229887
tty,9019,sys_mmap2,21,67
tty,9033,sys_mmap2,21,70
hald-runner,3227,sys_wait4,21,64
powersave,9138,sys_mmap2,21,76
gdm,3994,sys_select,20,2034267
ls,9007,sys_mmap2,20,64
grep,9020,sys_mmap2,20,58
mkdir,9047,sys_mmap2,20,59
grep,9073,sys_mmap2,20,56
gnome-power-man,9085,sys_gettimeofday,20,57
sleep,9105,sys_mmap2,20,167
gnome-keyring-d,9050,sys_mmap2,19,66
dbus-daemon,9040,sys_mmap2,18,72
xsetroot,9004,sys_poll,17,12681
cc1,9029,sys_mmap2,17,54
cc1,9065,sys_mmap2,17,50
cc1,9068,sys_mmap2,17,44
cc1,9069,sys_mmap2,17,56
manpath,9015,sys_mmap2,15,48
gconfd-2,9046,sys_accept,15,126
mapping-daemon,9148,sys_mmap2,15,103
gdm,3834,sys_poll,14,192513
mapping-daemon,9148,sys_gettimeofday,14,37
gdmgreeter,8793,sys_poll,13,174050
gnome-settings-,9053,sys_wait4,13,21596
beagled,9104,sys_rt_sigsuspend,13,28816
gnome-power-man,9123,sys_mmap2,13,81
Default,8995,sys_wait4,12,14860
init,1,sys_wait4,12,243
sh,9059,sys_nanosleep,12,185106
ps,9130,sys_mmap2,12,42
awk,9128,sys_mmap2,11,47
gdm,3994,sys_mmap2,10,118
dbus-daemon,3083,sys_accept,10,108
dbus-daemon,3083,sys_recvmsg,10,64
hostname,9011,sys_mmap2,10,31
thinkpad-keys,3692,sys_nanosleep,9,4022492
gdm,8994,sys_accept,9,72
gnome-volume-ma,9094,sys_gettimeofday,9,29
hald-runner,3227,sys_poll,9,679277
gnome-settings-,9053,sys_select,8,43207
zmd,3659,sys_semtimedop,8,13
mapping-daemon,9148,sys_poll,8,1507
gdm,3994,sys_gettimeofday,7,32
gdm,3994,sys_poll,7,8905
beagled,8667,sys_nanosleep,7,95344
tty,9009,sys_mmap2,7,23
uname,9013,sys_mmap2,7,23
gconf-sanity-ch,9049,sys_gettimeofday,7,18
dbus-daemon,9042,sys_accept,7,43
dbus-daemon,9042,sys_recvmsg,7,23
xrdb,9055,sys_poll,7,296
grep,9127,sys_mmap2,7,26
beagled,8667,sys_poll,6,98623
init,1,sys_select,6,2100920
gconftool-2,9044,sys_gettimeofday,6,22
gconftool-2,9044,sys_poll,6,30180
gnome-settings-,9053,sys_futex,6,19
xrdb,9062,sys_poll,6,6641
xrdb,9064,sys_poll,6,4905
gnome-wm,9071,sys_gettimeofday,6,17
bonobo-activati,9080,sys_accept,6,46
cat,9126,sys_mmap2,6,19
powersave,9138,sys_poll,6,4153
tomboy,9119,sys_rt_sigsuspend,6,747
resmgrd,3050,sys_poll,5,442
gnome-settings-,9053,sys_recvmsg,5,22
sh,9059,sys_semtimedop,5,39
gnome-wm,9071,sys_wait4,5,867
gnome-panel,9076,sys_accept,5,34
beagled,9104,sys_poll,5,131519
main-menu,9116,sys_futex,5,19
mdnsd,3397,sys_gettimeofday,5,15
zen-updater,9083,sys_select,5,33
polkitd,3099,sys_gettimeofday,4,34
gdm,3994,sys_wait4,4,401
ls,9007,sys_poll,4,142
ls,9031,sys_poll,4,133
dbus-daemon,9040,sys_poll,4,170
gconf-sanity-ch,9049,sys_poll,4,290
dbus-daemon,9042,sys_wait4,4,157
gnome-vfs-daemo,9089,sys_futex,4,13
application-bro,9096,sys_futex,4,18
beagled,9103,sys_wait4,4,651289
gnome-volume-ma,9101,sys_mmap2,4,39
hal-system-lcd-,9124,sys_poll,4,3408
hal-system-lcd-,9125,sys_wait4,4,221852
master,3754,sys_select,4,91
hal-system-lcd-,9136,sys_poll,4,145
hal-system-powe,9137,sys_poll,4,222
beagled,9104,sys_accept,4,39
resmgrd,3050,sys_recvmsg,3,18
Default,8998,sys_wait4,3,1189
Default,9001,sys_wait4,3,1073
dbus-daemon,9040,sys_gettimeofday,3,10
gnome-vfs-daemo,5506,sys_poll,3,3753
gnome-vfs-daemo,4934,sys_poll,3,7849
gnome-vfs-daemo,5299,sys_poll,3,7535
gnome-vfs-daemo,7950,sys_poll,3,5121
gnome-vfs-daemo,6053,sys_poll,3,8867
gnome-vfs-daemo,5737,sys_poll,3,3359
gnome-vfs-daemo,6381,sys_poll,3,2957
gnome-vfs-daemo,4388,sys_poll,3,4187
gnome-vfs-daemo,6719,sys_poll,3,2491
gnome-vfs-daemo,7309,sys_poll,3,2643
gnome-vfs-daemo,8649,sys_poll,3,7137
gdm,8994,sys_futex,3,10
X,4002,sys_mmap2,3,40
gnome-panel,9076,sys_futex,3,13
bonobo-activati,9080,sys_wait4,3,30
nm-applet,9099,sys_futex,3,10
mixer_applet2,9121,sys_futex,3,11
main-menu,9116,sys_accept,3,29
mixer_applet2,9121,sys_accept,3,22
tomboy,9119,sys_accept,3,27
gdmgreeter,8793,sys_gettimeofday,2,17
sshd,8794,sys_select,2,12
resmgrd,3050,sys_accept,2,34
resmgrd,3050,sys_wait4,2,153531
gdm,3834,sys_accept,2,16
Default,8995,sys_poll,2,73
bash,9006,sys_wait4,2,1160
ls,9007,sys_recvmsg,2,7
bash,9008,sys_wait4,2,457
hostname,9011,sys_poll,2,51
bash,9010,sys_wait4,2,108
bash,9012,sys_wait4,2,428
bash,9014,sys_wait4,2,1365
